Src,Eqid,Version,Datetime,Lat,Lon,Magnitude,Depth,NST,Region
us,b000brtf,4,"Wednesday, August  8, 2012 12:08:19 UTC",-15.9868,177.8519,4.9,9.50,126,"Fiji"
ak,10529441,1,"Wednesday, August  8, 2012 12:06:53 UTC",60.1141,-153.2982,2.4,109.50,18,"Southern Alaska"
nc,71828416,0,"Wednesday, August  8, 2012 11:50:13 UTC",36.3133,-120.8887,1.5,4.90,11,"Central California"
ak,10529435,1,"Wednesday, August  8, 2012 11:41:00 UTC",62.2638,-151.8839,1.2,45.20, 5,"Central Alaska"
ci,15189233,0,"Wednesday, August  8, 2012 11:40:03 UTC",35.5293,-118.4175,1.2,3.10,24,"Central California"
us,b000brqt,7,"Wednesday, August  8, 2012 10:57:44 UTC",-16.0411,178.1408,5.8,12.30,306,"Fiji"
ak,10529419,1,"Wednesday, August  8, 2012 10:42:10 UTC",65.0559,-149.8189,1.3,24.20, 9,"northern Alaska"
ci,15189217,0,"Wednesday, August  8, 2012 10:33:31 UTC",33.5915,-116.7017,1.7,3.50,22,"Southern California"
nn,00385322,9,"Wednesday, August  8, 2012 10:11:18 UTC",39.9198,-119.2395,1.5,13.30,15,"Nevada"
us,b000brpz,7,"Wednesday, August  8, 2012 10:09:17 UTC",-54.9749,-27.7254,4.7,9.20,35,"South Sandwich Islands region"
ci,15189209,0,"Wednesday, August  8, 2012 10:06:53 UTC",33.9105,-117.7848,1.2,7.90,25,"Greater Los Angeles area, California"
nc,71828391,0,"Wednesday, August  8, 2012 09:49:58 UTC",38.8427,-122.8413,1.2,2.50, 9,"Northern California"
ci,15189201,0,"Wednesday, August  8, 2012 09:47:24 UTC",33.9080,-117.7820,2.2,6.20,123,"Greater Los Angeles area, California"
ak,10529406,2,"Wednesday, August  8, 2012 09:43:17 UTC",52.7195,-169.6470,3.8,1.80,33,"Fox Islands, Aleutian Islands, Alaska"
nn,00385354,9,"Wednesday, August  8, 2012 09:38:33 UTC",39.9197,-119.2269,1.9,12.90,13,"Nevada"
nn,00385320,9,"Wednesday, August  8, 2012 09:38:13 UTC",39.9141,-119.2316,1.5,14.30,13,"Nevada"
ci,15189193,0,"Wednesday, August  8, 2012 09:33:16 UTC",33.9042,-117.7962,1.3,11.30,25,"Greater Los Angeles area, California"
ak,10529400,1,"Wednesday, August  8, 2012 09:31:19 UTC",63.5468,-150.7940,1.1,4.10,12,"Central Alaska"
nc,71828371,0,"Wednesday, August  8, 2012 09:27:40 UTC",38.7592,-122.7197,1.8,1.60,19,"Northern California"
ak,10529387,1,"Wednesday, August  8, 2012 09:12:38 UTC",62.3760,-151.3090,2.7,105.10,42,"Central Alaska"
ak,10529388,1,"Wednesday, August  8, 2012 09:11:17 UTC",61.1418,-147.5246,1.4,15.60, 7,"Southern Alaska"
ci,15189185,0,"Wednesday, August  8, 2012 09:11:03 UTC",33.3338,-116.3020,1.4,13.90,69,"Southern California"
ci,15189177,0,"Wednesday, August  8, 2012 09:06:37 UTC",33.9112,-117.7832,2.0,6.70,114,"Greater Los Angeles area, California"
ci,15189169,2,"Wednesday, August  8, 2012 09:02:05 UTC",33.9015,-117.7992,1.3,9.90,43,"Greater Los Angeles area, California"
us,b000brna,6,"Wednesday, August  8, 2012 09:00:44 UTC",-5.8230,154.7866,4.5,163.20,52,"Bougainville region, Papua New Guinea"
ci,15189161,2,"Wednesday, August  8, 2012 08:59:02 UTC",33.9027,-117.7907,1.8,9.60,82,"Greater Los Angeles area, California"
nc,71828361,1,"Wednesday, August  8, 2012 08:50:44 UTC",40.1283,-122.7617,2.6,10.50,11,"Northern California"
us,b000brml,4,"Wednesday, August  8, 2012 08:35:14 UTC",-9.5931,-75.5657,4.5,93.60,56,"central Peru"
uw,60450771,1,"Wednesday, August  8, 2012 08:20:03 UTC",47.6197,-121.7718,1.5,14.00,32,"Washington"
ak,10529373,1,"Wednesday, August  8, 2012 07:57:24 UTC",60.6775,-150.6555,2.4,32.50,38,"Kenai Peninsula, Alaska"
pr,12221000,0,"Wednesday, August  8, 2012 07:44:05 UTC",19.6198,-67.9247,3.3,34.00,11,"Dominican Republic region"
nn,00385316,9,"Wednesday, August  8, 2012 07:40:59 UTC",38.1241,-116.4433,1.4,0.00,13,"Nevada"
ak,10529370,1,"Wednesday, August  8, 2012 07:34:00 UTC",61.1514,-147.0052,1.7,5.50, 5,"Southern Alaska"
ci,15189145,0,"Wednesday, August  8, 2012 07:28:01 UTC",33.9078,-117.7808,2.1,5.60,116,"Greater Los Angeles area, California"
nc,71828341,0,"Wednesday, August  8, 2012 07:27:58 UTC",35.1700,-120.4890,1.4,10.40, 5,"Central California"
ci,15189129,0,"Wednesday, August  8, 2012 07:20:40 UTC",33.9033,-117.7862,1.9,8.20,101,"Greater Los Angeles area, California"
ak,10529350,1,"Wednesday, August  8, 2012 07:17:14 UTC",63.2603,-149.8776,1.6,110.30,21,"Central Alaska"
ci,15189121,2,"Wednesday, August  8, 2012 07:16:58 UTC",33.9000,-117.7930,1.4,9.40,42,"Greater Los Angeles area, California"
us,b000brll,B,"Wednesday, August  8, 2012 07:11:02 UTC",25.8820,125.0368,5.5,135.00,395,"southwestern Ryukyu Islands, Japan"
nc,71828331,1,"Wednesday, August  8, 2012 07:06:50 UTC",35.5233,-120.8122,1.7,3.80,29,"Central California"
ci,15189113,2,"Wednesday, August  8, 2012 07:05:54 UTC",33.9037,-117.7917,1.7,8.60,103,"Greater Los Angeles area, California"
nc,71828326,0,"Wednesday, August  8, 2012 06:48:54 UTC",36.0842,-120.6493,1.6,2.60,18,"Central California"
ci,15189097,2,"Wednesday, August  8, 2012 06:48:19 UTC",33.9022,-117.7913,1.1,8.70,35,"Greater Los Angeles area, California"
ak,10529341,1,"Wednesday, August  8, 2012 06:45:29 UTC",62.0545,-144.5650,1.5,30.30, 6,"Central Alaska"
ci,15189089,2,"Wednesday, August  8, 2012 06:41:14 UTC",33.8947,-117.7968,1.1,10.20,22,"Greater Los Angeles area, California"
nc,71828321,0,"Wednesday, August  8, 2012 06:32:03 UTC",38.8342,-122.8783,1.4,1.90,18,"Northern California"
ak,10529331,1,"Wednesday, August  8, 2012 06:26:56 UTC",61.8890,-148.3898,1.9,27.80,33,"Southern Alaska"
ci,15189081,3,"Wednesday, August  8, 2012 06:24:58 UTC",33.9040,-117.7837,2.0,8.00,34,"Greater Los Angeles area, California"
ci,15189073,3,"Wednesday, August  8, 2012 06:23:34 UTC",33.9070,-117.7902,4.5,10.40,214,"Greater Los Angeles area, California"
us,b000brkn,8,"Wednesday, August  8, 2012 05:57:20 UTC",48.1176,146.3784,4.7,486.30,514,"Sea of Okhotsk"
nc,71828301,0,"Wednesday, August  8, 2012 05:54:52 UTC",36.1985,-120.2642,1.5,7.70, 8,"Central California"
ci,15189049,4,"Wednesday, August  8, 2012 05:33:48 UTC",36.0097,-117.8012,1.1,1.60,34,"Central California"
ak,10529316,1,"Wednesday, August  8, 2012 05:10:49 UTC",56.0356,-157.6370,2.2,81.30, 9,"Alaska Peninsula"
ak,10529314,2,"Wednesday, August  8, 2012 05:06:40 UTC",51.7771,-174.7833,1.4,23.30, 7,"Andreanof Islands, Aleutian Islands, Alaska"
nc,71828276,0,"Wednesday, August  8, 2012 04:13:54 UTC",38.8458,-122.7583,1.2,0.00,18,"Northern California"
ak,10529298,1,"Wednesday, August  8, 2012 03:57:40 UTC",61.4639,-143.7097,1.4,19.80, 5,"Southern Alaska"
ak,10529294,1,"Wednesday, August  8, 2012 03:05:16 UTC",62.1873,-149.3467,1.1,45.80, 4,"Central Alaska"
nc,71828246,8,"Wednesday, August  8, 2012 02:56:56 UTC",41.1598,-123.3957,2.7,40.00,48,"Northern California"
ci,15189033,2,"Wednesday, August  8, 2012 02:53:35 UTC",32.2400,-115.3127,2.4,10.00,20,"Baja California, Mexico"
nc,71828236,0,"Wednesday, August  8, 2012 02:45:28 UTC",39.3563,-123.2647,2.0,7.10,15,"Northern California"
ak,10529289,1,"Wednesday, August  8, 2012 02:43:50 UTC",63.5514,-147.3025,1.3,0.00, 5,"Central Alaska"
ak,10529281,1,"Wednesday, August  8, 2012 02:03:15 UTC",65.1347,-145.0497,1.5,4.20, 6,"northern Alaska"
uw,60450676,2,"Wednesday, August  8, 2012 01:42:44 UTC",47.9103,-121.8612,1.1,16.10,24,"Washington"
ak,10529275,1,"Wednesday, August  8, 2012 01:29:15 UTC",63.2998,-145.1176,1.8,0.00,10,"Central Alaska"
nc,71828186,3,"Wednesday, August  8, 2012 01:22:47 UTC",37.3828,-118.4553,2.4,14.00,48,"Central California"
nc,71828191,0,"Wednesday, August  8, 2012 01:22:03 UTC",38.8322,-122.7962,1.2,2.30,19,"Northern California"
nc,71828176,1,"Wednesday, August  8, 2012 00:38:41 UTC",35.6183,-120.9922,1.8,6.60,21,"Central California"
uw,60450656,1,"Wednesday, August  8, 2012 00:29:29 UTC",44.0732,-123.8957,1.4,0.00, 7,"Oregon"
ak,10529266,1,"Wednesday, August  8, 2012 00:27:02 UTC",61.0314,-147.4816,1.1,19.20, 5,"Southern Alaska"
uw,60450641,2,"Tuesday, August  7, 2012 23:59:45 UTC",47.6903,-120.2983,3.1,0.00,14,"Washington"
us,b000brh6,4,"Tuesday, August  7, 2012 23:57:39 UTC",38.6622,28.1263,4.0,7.90,29,"western Turkey"
us,b000brhf,6,"Tuesday, August  7, 2012 23:54:11 UTC",36.9967,141.1463,4.5,40.40,51,"near the east coast of Honshu, Japan"
us,b000brh7,5,"Tuesday, August  7, 2012 23:48:00 UTC",-17.5925,-178.7808,4.5,516.10,43,"Fiji region"
ci,15188993,0,"Tuesday, August  7, 2012 23:26:30 UTC",33.4855,-116.7643,1.5,9.80,66,"Southern California"
us,b000brfy,4,"Tuesday, August  7, 2012 23:17:39 UTC",38.6572,28.0557,4.0,8.90,29,"western Turkey"
nc,71828151,0,"Tuesday, August  7, 2012 23:16:15 UTC",38.8273,-122.8340,1.0,3.00, 8,"Northern California"
ci,15188977,0,"Tuesday, August  7, 2012 22:31:13 UTC",33.1570,-116.7257,1.4,6.60,16,"Southern California"
uu,08072207,2,"Tuesday, August  7, 2012 22:07:45 UTC",39.4313,-111.2148,1.7,5.60,16,"Utah"
ak,10529242,2,"Tuesday, August  7, 2012 21:59:04 UTC",51.8356,178.4948,2.6,124.20,12,"Rat Islands, Aleutian Islands, Alaska"
uu,08072148,2,"Tuesday, August  7, 2012 21:48:22 UTC",38.9387,-112.9187,1.2,2.90,11,"Utah"
ci,15188961,0,"Tuesday, August  7, 2012 21:35:12 UTC",32.5985,-116.9653,1.8,2.80,31,"San Diego County urban area, California"
nc,71828131,2,"Tuesday, August  7, 2012 21:21:32 UTC",37.5573,-121.8285,1.3,8.60,22,"San Francisco Bay area, California"
ak,10529157,1,"Tuesday, August  7, 2012 21:18:57 UTC",63.2575,-149.2878,1.0,88.50, 8,"Central Alaska"
ak,10529134,1,"Tuesday, August  7, 2012 20:51:15 UTC",59.9722,-152.4868,2.2,63.90,17,"Southern Alaska"
us,b000br93,6,"Tuesday, August  7, 2012 20:36:45 UTC",-22.4937,-63.8450,4.6,35.60,48,"Salta, Argentina"
ak,10529109,1,"Tuesday, August  7, 2012 19:42:35 UTC",63.3971,-151.3013,1.0,16.60, 6,"Central Alaska"
ak,10529103,2,"Tuesday, August  7, 2012 19:37:33 UTC",63.8291,-149.0668,1.1,106.30,10,"Central Alaska"
nc,71828106,2,"Tuesday, August  7, 2012 19:35:33 UTC",37.3162,-122.1045,1.7,0.00,19,"San Francisco Bay area, California"
us,b000br3l,6,"Tuesday, August  7, 2012 19:20:41 UTC",3.6000,126.6215,4.9,69.50,82,"Kepulauan Talaud, Indonesia"
ak,10528919,1,"Tuesday, August  7, 2012 18:40:57 UTC",62.2570,-145.9157,1.5,0.50, 8,"Central Alaska"
uw,60450471,2,"Tuesday, August  7, 2012 18:36:03 UTC",43.2188,-120.8793,1.3,0.00, 9,"Oregon"
ak,10528912,1,"Tuesday, August  7, 2012 18:29:58 UTC",63.0657,-150.7019,1.7,118.90,24,"Central Alaska"
ak,10528898,1,"Tuesday, August  7, 2012 18:21:17 UTC",60.0690,-152.7796,2.7,94.80,32,"Southern Alaska"
us,b000bqx7,6,"Tuesday, August  7, 2012 17:41:01 UTC",-4.4067,135.2505,4.8,38.80,54,"near the south coast of Papua, Indonesia"
ak,10528880,2,"Tuesday, August  7, 2012 17:38:36 UTC",53.2315,-169.1264,2.1,140.40,11,"Fox Islands, Aleutian Islands, Alaska"
nc,71828066,2,"Tuesday, August  7, 2012 17:20:37 UTC",37.5588,-121.8282,1.1,8.40,16,"San Francisco Bay area, California"
us,2012dza5,8,"Tuesday, August  7, 2012 16:11:20 UTC",39.1260,142.2925,4.7,47.50,164,"near the east coast of Honshu, Japan"
us,2012dza2,5,"Tuesday, August  7, 2012 16:10:59 UTC",10.2352,-84.4362,4.6,106.80,126,"Costa Rica"
uu,08071554,2,"Tuesday, August  7, 2012 15:54:21 UTC",39.4368,-111.2048,1.3,3.00, 7,"Utah"
nc,71828056,4,"Tuesday, August  7, 2012 15:53:18 UTC",39.9405,-120.0920,1.3,8.30,16,"Northern California"
ak,10528837,2,"Tuesday, August  7, 2012 15:52:33 UTC",60.0015,-153.2187,2.0,117.60, 8,"Southern Alaska"
ak,10528829,1,"Tuesday, August  7, 2012 15:18:06 UTC",61.8389,-149.7862,1.4,36.20,10,"Southern Alaska"
ci,15188857,0,"Tuesday, August  7, 2012 15:12:37 UTC",34.0580,-117.2472,1.3,14.20,47,"Greater Los Angeles area, California"
ci,15188849,0,"Tuesday, August  7, 2012 15:00:11 UTC",34.5497,-117.0792,1.4,3.10,24,"Southern California"
uu,08071462,2,"Tuesday, August  7, 2012 14:54:28 UTC",39.4033,-111.8970,1.5,0.40,14,"Utah"
ci,15188841,0,"Tuesday, August  7, 2012 14:48:07 UTC",34.0685,-117.2693,1.6,16.10,96,"Greater Los Angeles area, California"
hv,60367257,1,"Tuesday, August  7, 2012 14:38:30 UTC",19.3365,-154.9750,1.2,4.20,12,"Hawaii region, Hawaii"
nm,0807112a,A,"Tuesday, August  7, 2012 14:33:04 UTC",35.4723,-92.3330,2.0,0.40,14,"Arkansas"
us,2012dzay,5,"Tuesday, August  7, 2012 14:32:11 UTC",-9.6422,112.2946,4.5,43.60,39,"south of Java, Indonesia"
ak,10528821,2,"Tuesday, August  7, 2012 14:28:04 UTC",51.4284,178.8040,2.4,32.90, 7,"Rat Islands, Aleutian Islands, Alaska"
ci,15188825,4,"Tuesday, August  7, 2012 13:47:14 UTC",33.8705,-117.5163,2.2,9.90,164,"Greater Los Angeles area, California"
ci,15188809,6,"Tuesday, August  7, 2012 13:36:43 UTC",36.5113,-117.9100,1.1,12.60,29,"Central California"
us,2012dzax,4,"Tuesday, August  7, 2012 13:34:04 UTC",-25.2891,-69.8511,4.0,142.10,16,"Antofagasta, Chile"
ak,10528813,1,"Tuesday, August  7, 2012 13:29:05 UTC",62.2454,-148.8051,1.7,29.70,11,"Central Alaska"
ci,15188801,5,"Tuesday, August  7, 2012 13:15:40 UTC",35.8988,-116.8982,1.2,7.00,27,"Central California"
nc,71828011,6,"Tuesday, August  7, 2012 13:05:04 UTC",38.9403,-123.1087,1.5,4.10,15,"Northern California"
hv,60367237,1,"Tuesday, August  7, 2012 12:45:12 UTC",19.2950,-155.2190,2.1,5.30, 9,"Island of Hawaii, Hawaii"
nc,71828006,2,"Tuesday, August  7, 2012 12:35:29 UTC",39.3512,-123.2707,1.2,2.70,11,"Northern California"
us,b000bqjy,8,"Tuesday, August  7, 2012 12:28:38 UTC",-21.3287,-69.5971,4.3,62.10,25,"Tarapaca, Chile"
ak,10528810,1,"Tuesday, August  7, 2012 12:23:17 UTC",61.2469,-152.1958,2.0,129.00,10,"Southern Alaska"
uw,60450301,1,"Tuesday, August  7, 2012 12:21:49 UTC",47.6190,-121.7680,1.4,15.40,15,"Washington"
nm,080712b,A,"Tuesday, August  7, 2012 12:02:35 UTC",35.4651,-92.3452,1.9,0.10,13,"Arkansas"
ak,10528805,1,"Tuesday, August  7, 2012 12:00:41 UTC",63.3047,-145.1281,1.5,5.60, 6,"Central Alaska"
nc,71828001,2,"Tuesday, August  7, 2012 11:56:04 UTC",35.9548,-120.5127,1.2,11.20,40,"Central California"
hv,60367227,2,"Tuesday, August  7, 2012 11:38:27 UTC",19.4342,-155.8432,2.6,11.00,36,"Island of Hawaii, Hawaii"
ak,10528787,1,"Tuesday, August  7, 2012 11:33:45 UTC",63.3165,-145.1489,1.5,3.40, 5,"Central Alaska"
ak,10528788,1,"Tuesday, August  7, 2012 11:31:38 UTC",63.3151,-145.1247,1.5,7.80, 6,"Central Alaska"
ak,10528785,1,"Tuesday, August  7, 2012 11:26:43 UTC",63.3039,-145.1070,1.8,1.40,11,"Central Alaska"
nc,71827991,3,"Tuesday, August  7, 2012 11:19:43 UTC",38.7807,-122.7572,1.3,1.80,47,"Northern California"
uu,08071116,2,"Tuesday, August  7, 2012 11:16:07 UTC",44.5922,-111.1543,1.5,9.40,19,"western Montana"
ak,10528780,1,"Tuesday, August  7, 2012 11:13:31 UTC",63.3053,-145.1312,1.4,1.60, 5,"Central Alaska"
ak,10528772,1,"Tuesday, August  7, 2012 11:09:36 UTC",63.3086,-145.1090,1.8,0.10,13,"Central Alaska"
ci,15188793,3,"Tuesday, August  7, 2012 11:04:21 UTC",35.3630,-118.5635,1.0,5.70,22,"Central California"
ak,10528768,1,"Tuesday, August  7, 2012 11:02:23 UTC",63.2990,-145.1132,2.6,0.00,16,"Central Alaska"
ak,10528765,1,"Tuesday, August  7, 2012 11:01:40 UTC",63.3130,-145.1059,2.3,2.90,20,"Central Alaska"
nc,71827986,4,"Tuesday, August  7, 2012 10:59:23 UTC",39.3587,-123.2642,1.2,7.60,10,"Northern California"
ak,10528756,2,"Tuesday, August  7, 2012 10:52:54 UTC",63.3177,-145.1426,2.4,1.00,10,"Central Alaska"
ak,10528757,2,"Tuesday, August  7, 2012 10:52:33 UTC",63.0174,-151.4947,1.0,29.90, 6,"Central Alaska"
ak,10528753,1,"Tuesday, August  7, 2012 10:49:44 UTC",63.3054,-145.1403,1.5,6.70, 6,"Central Alaska"
us,b000bqgf,6,"Tuesday, August  7, 2012 10:47:50 UTC",35.4157,-96.5926,3.0,7.50,36,"Oklahoma"
ak,10528744,2,"Tuesday, August  7, 2012 10:44:50 UTC",63.3292,-145.1623,3.6,5.20,41,"Central Alaska"
ak,10528742,1,"Tuesday, August  7, 2012 10:41:53 UTC",63.3110,-145.1570,1.5,1.30, 7,"Central Alaska"
ak,10528735,1,"Tuesday, August  7, 2012 10:33:57 UTC",63.3369,-145.1977,2.0,0.10,11,"Central Alaska"
ak,10528732,1,"Tuesday, August  7, 2012 10:32:42 UTC",63.3114,-145.1139,2.5,1.80,24,"Central Alaska"
nc,71827976,2,"Tuesday, August  7, 2012 10:31:47 UTC",39.3582,-123.2638,1.3,7.80,10,"Northern California"
ak,10528731,1,"Tuesday, August  7, 2012 10:31:26 UTC",63.3005,-145.2456,1.7,20.90, 4,"Central Alaska"
us,b000bqfz,7,"Tuesday, August  7, 2012 10:31:03 UTC",-13.4318,-76.8220,4.7,25.40,159,"near the coast of central Peru"
ak,10528725,2,"Tuesday, August  7, 2012 10:28:38 UTC",63.3062,-145.1144,3.0,1.00,20,"Central Alaska"
ak,10528715,2,"Tuesday, August  7, 2012 10:24:57 UTC",63.3355,-145.1755,4.1,5.40,46,"Central Alaska"
ak,10528708,2,"Tuesday, August  7, 2012 10:20:05 UTC",63.3267,-145.1548,3.4,1.90,38,"Central Alaska"
us,b000bqew,9,"Tuesday, August  7, 2012 09:43:24 UTC",39.4072,77.3237,4.6,12.30,49,"southern Xinjiang, China"
