browser width,browser height,screen width,screen height
1663,989,1680,1050
1419,821,1440,900
1252,631,1280,800
1263,645,1280,800
1251,821,1280,1024
1009,806,1440,900
1663,869,1680,1050
947,573,1280,960
1843,1055,1920,1200
1135,761,1152,864
1266,633,1280,800
1663,925,1680,1050
1299,1010,1920,1200
1903,898,1920,1080
1905,1076,1920,1200
1663,935,1680,1050
1263,905,1280,1024
1185,1161,2560,1440
1349,664,1366,768
1903,1077,1920,1200
1331,1041,1920,1200
1905,1076,1920,1200
1907,849,1920,1080
1903,1019,1920,1080
320,488,320,488
1263,802,1280,1024
1583,702,1600,900
1478,1039,2144,1206
1903,890,1920,1080
1260,788,1280,1024
1080,875,1920,1080
1664,961,1680,1050
1670,914,1680,1050
1663,824,1680,945
1903,912,1920,1080
0,47251,1280,1024
1135,701,1152,864
1425,806,1440,900
1903,951,1920,1080
1582,1035,1920,1200
1135,761,1152,864
1663,824,1680,945
1722,1086,1920,1200
1425,802,1440,900
1668,946,1920,1200
805,842,1680,1050
1225,746,1440,900
1349,516,1366,768
1264,892,1280,1024
1192,763,1920,1080
1196,677,1920,1080
1353,686,1366,768
1663,841,1680,1050
1350,598,1440,900
1350,598,1440,900
1266,777,1440,900
1277,829,1920,1200
1260,669,1280,800
1259,792,1280,1024
1024,565,1366,768
1263,941,1280,1024
1245,720,1680,1050
1903,1085,1920,1200
1345,309,1366,768
1373,798,1680,1050
1263,626,1280,800
1263,845,1280,1024
1663,841,1680,1050
1425,717,1440,900
1135,546,1152,720
1414,883,1680,1050
1519,854,1680,1050
320,533,320,533
1007,554,1024,768
1583,799,1600,900
1663,824,1680,945
1425,806,1440,900
1664,836,1680,1050
1663,841,1680,1050
1013,679,1280,800
1663,824,1680,945
1263,626,1280,800
1051,1158,2560,1440
1663,933,1680,1050
1299,1010,1920,1200
1423,773,1440,900
1204,681,1440,900
1663,989,1680,1050
1208,860,1920,1080
1905,982,1920,1080
1264,651,1280,800
1663,925,1680,1050
1263,626,1280,800
1051,1158,2560,1440
1664,836,1680,1050
1349,589,1366,768
1351,922,1920,1200
1299,1010,1920,1200
1351,830,1400,1050
1051,1158,2560,1440
1583,775,1600,900
1263,933,1280,1024
1903,946,1920,1080
1263,617,1280,800
1051,1158,2560,1440
1331,1026,1920,1200
1051,1158,2560,1440
1664,836,1680,1050
1091,812,1920,1200
1153,628,1344,840
1051,1158,2560,1440
1118,860,1920,1080
1247,932,1920,1200
1903,877,1920,1080
1905,1079,1920,1200
1051,1158,2560,1440
1903,955,1920,1080
1468,681,1600,900
1265,667,1280,800
1665,915,1680,1050
1007,653,1024,768
1423,775,1440,900
1263,963,1280,1024
1544,984,1920,1200
1423,750,1440,900
1265,681,1280,800
1263,617,1280,800
1665,929,1680,1050
1265,596,1280,800
2545,1441,2560,1600
1116,1058,2560,1600
580,428,800,600
1903,934,1920,1080
1051,1158,2560,1440
1263,707,1280,800
1903,955,1920,1080
1263,683,1280,800
1349,673,1366,768
1263,865,1280,1024
1247,932,1920,1200
1903,955,1920,1080
1208,860,1920,1080
1583,716,1600,900
1351,676,1366,768
1583,716,1600,900
1663,807,1680,1050
1376,850,1680,1050
1099,731,1680,1050
1731,1223,2560,1440
1903,955,1920,1080
1083,886,1920,1080
1903,928,1280,1024
1051,1158,2560,1440
1903,858,1920,1080
1265,471,1280,800
1146,705,1920,1080
1255,407,1280,960
1903,956,1920,1080
1408,920,2560,1440
1264,911,1280,1024
1263,865,1280,1024
1659,815,1680,1050
1654,1041,1920,1200
1905,1079,1920,1200
1224,853,1680,1050
1280,899,1920,1080
1224,853,1680,1050
2545,1441,2560,1600
1265,641,1280,800
947,573,1280,960
1660,782,1680,1050
1319,814,2560,1440
1201,638,1440,900
1346,583,1366,768
1203,635,1280,800
1264,908,1280,1024
1663,907,1680,1050
1672,1091,2560,1440
1095,866,1920,1080
1903,877,1920,1080
1083,886,1920,1080
1525,865,1680,1050
1007,630,1024,768
1398,945,1920,1200
1265,713,1280,800
1265,1319,2560,1440
1259,855,1280,800
1273,763,1920,1200
1323,708,1440,900
1263,823,1280,1024
1347,595,1366,768
1731,1223,2560,1440
1408,920,2560,1440
1903,955,1920,1080
1217,1006,1920,1200
1331,542,1366,768
1421,806,1440,900
1263,669,1280,800
1893,810,1920,1080
1423,750,1440,900
1035,658,1440,900
1665,820,1680,1050
1907,937,1920,1080
1904,991,1920,1080
1260,788,1280,1024
1118,605,1280,800
1514,715,1920,1080
1663,989,1680,1050
1263,888,1280,1024
1196,700,1280,800
1321,1156,2560,1440
1009,487,1024,600
1907,937,1920,1080
1349,620,1366,768
1423,750,1440,900
1408,920,2560,1440
1060,736,1920,1200
1339,534,1360,768
1007,630,1024,768
1252,368,1280,1024
1076,884,1280,1024
1263,888,1280,1024
925,489,1024,768
1351,830,1400,1050
1903,912,1920,1080
1816,895,1920,1080
1343,606,1360,768
1903,912,1920,1080
1665,952,1680,1050
1903,912,1920,1080
1308,809,1920,1200
1260,788,1280,1024
1349,688,1366,768
1663,989,1680,1050
1903,877,1920,1080
1007,630,1024,768
1665,952,1680,1050
1351,830,1400,1050
1148,990,1920,1200
1350,677,1366,768
925,448,936,585
1263,863,1280,1024
1423,785,1440,900
1349,629,1366,768
1659,961,1680,1050
1423,836,1440,900
1007,622,1024,768
1263,687,1280,800
1251,821,1280,1024
1349,577,1366,768
1731,1223,2560,1440
2454,1339,2560,1440
1663,959,1680,1050
1423,691,1440,900
1416,764,1440,900
1166,877,1920,1200
1416,764,1440,900
1903,912,1920,1080
1903,912,1920,1080
1903,912,1920,1080
1346,583,1366,768
2181,918,2560,1440
1635,888,1920,1080
1191,644,1280,800
1013,767,1680,1050
1349,629,1366,768
1016,767,1680,1050
1583,1025,1600,1200
1196,700,1280,800
1265,819,1280,1024
768,946,768,1024
1663,989,1680,1050
2073,1123,1440,900
1255,866,1280,1024
1903,1045,1920,1200
1261,627,1280,800
1859,1079,1920,1200
1903,933,1920,1080
1903,912,1920,1080
1265,929,1280,1024
1076,884,1280,1024
1263,921,1280,1024
1399,789,1920,1200
1903,877,1920,1080
1660,893,1680,1050
1263,929,1280,1024
1003,542,1024,768
1920,22690,1920,1080
1349,554,1366,768
1411,1222,2560,1440
1854,932,1920,1080
1899,913,1920,1080
1335,1000,1920,1200
1263,625,1280,800
1007,579,1024,768
1423,722,1440,900
1263,968,1280,1024
1196,700,1280,800
2181,918,2560,1440
960,695,1920,1200
1259,631,1280,800
1423,812,1440,900
1263,792,1280,1024
1659,897,1680,1050
1903,912,1920,1080
1859,1079,1920,1200
1159,1252,2560,1440
1000,779,1440,900
1423,722,1440,900
1665,952,1680,1050
1421,739,1440,900
1000,779,1440,900
1286,698,1440,900
1859,1079,1920,1200
1425,755,1440,900
1903,912,1920,1080
1659,897,1680,1050
1872,939,1920,1200
1663,911,1680,1050
1251,821,1280,1024
1263,637,1280,768
1263,867,1680,1050
1198,642,1680,1050
1207,1041,1920,1200
1264,715,1280,800
1196,748,1440,900
1425,742,1440,900
1251,821,1280,1024
1263,923,1280,1024
1663,807,1680,1050
1903,877,1920,1080
1263,929,1280,1024
1263,851,1280,1024
1659,897,1680,1050
1393,996,1600,1200
1259,838,1280,1024
1423,794,1440,900
1411,1222,2560,1440
1530,889,1920,1080
1346,583,1366,768
1903,912,1920,1080
1350,642,1366,768
1349,550,1366,768
1583,775,1600,900
1903,912,1920,1080
1007,653,1024,768
1663,913,1680,1050
1506,676,1600,900
1153,628,1344,840
1903,1003,1920,1200
1042,728,1280,1024
1185,813,1680,1050
1313,813,1680,1050
1135,651,1152,864
1903,912,1920,1080
1458,922,1680,1050
1923,1232,2560,1440
1452,781,1680,1050
1164,1064,1920,1200
1899,947,1920,1080
1423,836,1440,900
1898,1064,1920,1200
1265,640,1280,800
1423,785,1440,900
1583,769,1600,900
1263,907,1280,1024
1423,722,1440,900
1659,897,1680,1050
1109,903,1280,1024
1425,755,1440,900
1349,654,1366,768
1124,783,1440,900
1379,987,1920,1200
1095,866,1920,1080
1903,912,1920,1080
1663,830,1680,1050
976,858,1920,1080
1207,723,1920,1200
1408,754,1920,1200
1265,734,1280,800
1904,908,1920,1080
1423,836,1440,900
1663,873,1680,1050
1419,801,1440,900
1003,542,1024,768
1299,1063,1920,1200
1423,722,1440,900
1007,546,1024,768
1423,781,1440,900
1900,1039,1920,1200
1265,596,1280,800
1903,1003,1920,1200
1423,750,1440,900
1424,788,1440,900
1399,789,1920,1200
1905,1015,1920,1200
1003,542,1024,768
1215,717,1440,900
1903,912,1920,1080
1263,591,1280,800
1167,750,1280,1024
820,465,1280,800
1273,763,1920,1200
1167,750,1280,1024
1188,789,2560,960
1903,1003,1920,1200
1333,582,1920,1080
1259,456,1280,720
1903,1003,1920,1200
1265,672,1280,800
1903,912,1920,1080
1293,697,1440,900
1007,602,1024,768
1259,858,1280,1024
1903,844,1920,1080
1259,736,1280,960
1713,1219,2560,1600
1722,1086,1920,1200
1584,911,1600,1200
1007,653,1024,768
1903,912,1920,1080
715,674,1486,836
1268,702,1280,800
1007,499,1024,600
1665,908,1680,1050
715,674,1486,836
1349,667,1366,768
1454,962,2048,1152
1265,784,1280,1024
1903,912,1920,1080
1425,802,1440,900
1268,702,1280,800
1903,877,1920,1080
1901,900,1920,1080
1237,594,1280,800
1047,1042,1920,1200
1243,823,1280,1024
1042,728,1280,1024
1664,836,1680,1050
1263,929,1280,1024
1034,1107,2560,1440
1263,625,1280,800
1424,788,1440,900
615,281,1280,960
1665,908,1680,1050
1583,755,1600,900
1422,847,1920,1200
1665,908,1680,1050
1665,908,1680,1050
1263,625,1280,800
995,563,1024,768
1423,799,1440,900
1076,884,1280,1024
1243,823,1280,1024
1265,784,1280,1024
1899,935,1920,1080
1263,610,1280,800
1665,908,1680,1050
1216,652,1280,800
1663,942,1680,1050
1663,925,1680,1050
1663,942,1680,1050
1425,814,1440,900
1265,784,1280,1024
1247,687,1920,1080
1830,944,1920,1200
1286,698,1440,900
1903,912,1920,1080
1206,816,1600,1200
1663,891,1680,1050
1422,847,1920,1200
1425,712,1440,900
1901,900,1920,1080
1183,844,1280,1024
1237,594,1280,800
1124,543,1360,768
1899,935,1920,1080
1280,806,1680,1050
1243,823,1280,1024
1425,702,1440,900
1228,497,1280,800
1259,626,1280,800
1583,790,1600,900
1263,586,1280,720
1346,583,1366,768
1399,789,1920,1200
1243,823,1280,1024
1425,712,1440,900
1456,765,1920,1080
1905,864,1920,1080
1155,1155,1200,1920
1007,653,1024,768
1268,702,1280,800
1263,625,1280,800
1904,1108,1920,1200
1423,781,1440,900
1363,861,1920,1200
1583,1115,1600,1200
1333,582,1920,1080
1263,806,1280,1024
1903,925,1920,1080
1268,702,1280,800
1181,820,1680,1050
1240,952,1680,1050
839,407,853,533
1268,702,1280,800
1342,616,1366,768
1263,841,1280,1024
1423,738,1440,900
1346,583,1366,768
1319,829,2560,1440
1619,840,1680,1050
1346,583,1366,768
1903,912,1920,1080
1425,738,1440,900
1351,830,1400,1050
1424,788,1440,900
1663,831,1680,1050
1264,822,1280,1024
2395,1319,2560,1440
1263,929,1280,1024
1905,982,1920,1080
1394,749,1680,1050
1268,702,1280,800
1425,738,1440,900
1159,1252,2560,1440
1899,859,1920,1080
1903,923,1920,1080
1007,667,1024,768
1353,680,1366,768
612,189,1280,730
1095,900,2560,1024
1393,795,1920,1080
1903,912,1920,1080
1136,671,1440,900
1419,727,1440,900
1393,927,1920,1200
1663,960,1680,1050
1265,669,1280,800
1124,543,1360,768
1263,861,1280,1024
764,723,1920,1200
1905,896,1920,1080
1610,1295,2560,1440
1009,962,1920,1200
1416,764,1440,900
1231,1050,2560,1600
1102,969,2560,1440
1903,912,1920,1080
1095,900,2560,1024
1376,763,1440,900
1299,1010,1920,1200
1025,757,1280,1024
1425,715,1440,900
1260,545,1280,730
1903,912,1920,1080
1423,750,1440,900
1379,785,1920,1080
1416,764,1440,900
1059,566,1680,1050
2157,936,2560,1440
1416,764,1440,900
1261,630,1280,800
1393,942,1920,1200
1263,929,1280,1024
775,403,1920,1200
1198,920,1280,1024
1245,1033,1920,1200
1346,583,1366,768
1346,583,1366,768
1346,583,1366,768
1418,1036,1920,1200
1464,854,1680,1050
1278,982,1920,1200
1583,1115,1600,1200
1155,598,1600,900
1423,750,1440,900
1903,912,1920,1080
1423,806,1440,900
1583,797,1600,900
1261,630,1280,800
1423,785,1440,900
1255,623,1280,800
1263,705,1280,800
1255,606,1280,800
1903,912,1920,1080
1200,771,1440,900
1060,919,1920,1200
1263,636,1280,800
1007,653,1024,768
1117,655,1680,1050
1263,842,1280,1024
1117,655,1680,1050
1349,605,1366,768
1905,997,1920,1200
1769,952,1920,1200
1663,824,1680,945
1349,667,1366,768
1265,680,1280,800
1423,750,1440,900
1264,711,1280,800
1214,925,1920,1080
1903,923,1920,1080
1265,687,1280,800
1905,985,1920,1200
997,438,1680,1050
1383,711,1440,900
1502,840,1680,1050
1905,997,1920,1200
1346,567,1366,768
1903,912,1920,1080
1905,997,1920,1200
999,573,2048,768
1899,1019,1920,1080
1214,925,1920,1080
1663,871,1680,1050
1905,997,1920,1200
1903,937,1920,1080
1261,630,1280,800
1321,884,1600,1200
1263,586,1280,720
1351,678,1366,768
1418,1051,1920,1200
1265,446,1280,800
1663,836,1680,1050
1663,891,1680,1050
1346,583,1366,768
1579,1020,1600,1200
1903,1085,1920,1200
1263,909,1280,1024
715,674,1486,836
1247,598,1280,800
1024,1024,1024,1024
1007,654,1024,768
1263,652,1280,800
1663,824,1680,945
1346,583,1366,768
1345,693,1360,768
1663,824,1680,945
1663,860,1680,1050
1425,748,1440,900
1349,650,1366,768
687,740,1440,900
1172,769,1280,1024
997,459,1680,1050
1350,642,1366,768
1059,566,1680,1050
1905,864,1920,1080
768,528,768,1024
1663,891,1680,1050
1418,1051,1920,1200
1755,1079,1920,1200
1060,884,1920,1200
1416,764,1440,900
1349,667,1366,768
1345,693,1360,768
1155,1155,1200,1920
1903,937,1920,1080
320,488,320,488
1665,952,1680,1050
1899,895,1920,1080
1903,912,1920,1080
1424,788,1440,900
1060,884,1920,1200
1344,627,1360,768
1585,1061,1600,1200
1423,707,1440,900
1424,788,1440,900
1423,775,1440,900
1349,575,1366,768
1007,584,1024,768
1180,593,1360,768
1180,593,1360,768
1418,1051,1920,1200
1416,764,1440,900
1263,652,1280,800
1423,746,1440,900
1176,664,1280,800
1200,771,1440,900
1208,835,1920,1080
1066,971,1920,1200
1346,583,1366,768
1345,693,1360,768
1239,827,1280,1024
1263,590,1280,800
1133,1079,1920,1200
1903,912,1920,1080
1826,1019,1920,1080
1183,1515,1200,1600
1228,796,3360,1050
1041,816,1680,1050
1065,623,1920,1080
1350,642,1366,768
1423,785,1440,900
1050,640,1280,800
1416,764,1440,900
1009,764,1440,900
1421,790,1440,900
1346,583,1366,768
1336,835,1600,1200
1351,681,1366,768
1041,816,1680,1050
1024,640,1280,800
1642,964,1920,1200
1903,912,1920,1080
1583,720,1600,900
1423,806,1440,900
1663,959,1680,1050
1135,761,1152,864
1319,829,2560,1440
1663,891,1680,1050
1393,942,1920,1200
1037,751,1280,1024
1905,898,1920,1080
1663,891,1680,1050
1903,912,1920,1080
1661,863,1680,1050
1001,659,1920,1080
1275,589,1366,768
1095,688,1440,900
1903,912,1920,1080
1095,688,1440,900
1140,656,1280,800
1664,962,1680,1050
1183,1515,1200,1600
1663,931,1680,1050
1660,946,1680,1050
1158,876,1600,1200
1423,806,1440,900
1903,912,1920,1080
1007,581,1024,768
1903,949,1920,1200
1585,678,1600,900
1349,667,1366,768
1349,664,1366,768
1349,667,1366,768
1386,783,1440,900
976,858,1920,1080
1443,743,1600,900
1530,889,1920,1080
1319,829,2560,1440
1159,805,1920,1080
1903,912,1920,1080
1263,963,1280,1024
1260,812,1280,1024
1410,1011,1429,1143
1455,966,1920,1200
1263,899,1280,1024
1903,912,1920,1080
1211,1033,1920,1200
1264,868,1280,1024
1665,835,1680,1050
1416,764,1440,900
1263,899,1280,1024
1416,764,1440,900
1424,811,1440,900
1351,830,1400,1050
1135,591,1152,864
1263,625,1280,800
1414,709,1440,900
1425,811,1440,900
1903,912,1920,1080
1000,817,1016,864
1003,579,1024,768
1265,862,1280,1024
1905,1080,1920,1200
1001,661,1920,1080
1091,635,1280,800
1001,661,1920,1080
1663,892,1680,1050
595,339,800,600
122,133,122,133
1264,870,1280,1024
1775,1090,1920,1200
1001,661,1920,1080
1905,1002,1920,1200
976,858,1920,1080
1263,841,1280,1024
1007,577,1024,768
1807,975,1920,1080
1903,930,1920,1080
1227,1027,2560,1600
1425,761,1440,900
1663,892,1680,1050
1663,879,1680,1050
1064,999,1080,1920
1045,900,1920,1200
1054,810,1920,1080
1349,612,1366,768
1349,655,1366,768
1905,1002,1920,1200
1424,21119,1440,900
1584,1042,1600,1200
1251,821,1280,1024
1663,882,1680,1050
1901,930,1920,1080
1585,1061,1600,1200
1262,923,1920,1200
1418,921,1920,1200
1265,862,1280,1024
1345,583,1366,768
1905,864,1920,1080
1330,863,1920,1200
1198,642,1680,1050
1265,840,1280,1024
1583,720,1600,900
1280,899,1920,1080
768,320,1024,768
1003,598,1024,768
1609,843,1920,1080
1263,923,1280,1024
1175,578,2560,1600
1663,891,1680,1050
1347,633,1360,768
1904,902,1920,1080
1263,923,1280,1024
1419,725,1440,900
1349,683,1366,768
1425,764,1440,900
1659,844,1680,1050
1093,673,1280,1024
1903,515,1920,1080
1263,860,1280,1024
1424,672,1920,1200
1903,955,1920,1080
1351,830,1400,1050
1579,1020,1600,1200
1007,577,1024,768
1460,894,1680,1050
1263,810,1280,1024
1287,707,1366,768
1583,691,1600,900
1905,1080,1920,1200
1260,596,1280,800
1903,986,1920,1080
1904,902,1920,1080
1903,955,1920,1080
1112,973,3840,1080
1263,696,1280,800
1308,874,1920,1200
320,533,320,533
1263,790,1280,1024
1663,891,1680,1050
1111,976,1680,1050
1659,844,1680,1050
1228,713,1920,1200
1349,600,1366,768
1349,639,1366,768
1423,798,1440,900
1323,614,1920,1080
800,1333,800,1333
1312,684,1440,900
1195,855,1400,1050
1263,615,1280,800
1259,853,1920,1200
1423,766,1440,900
1222,899,1280,1024
1905,1086,1920,1200
1266,920,2560,1440
1354,677,1366,768
1579,1020,1600,1200
1351,814,1400,1050
1905,525,1920,1080
1903,986,1920,1080
1904,902,1920,1080
1349,661,1366,768
1259,626,1280,800
1423,798,1440,900
1903,986,1920,1080
1263,654,1280,800
1425,764,1440,900
1351,830,1400,1050
1263,810,1280,1024
1413,923,1920,1200
1194,1119,2560,1440
1552,727,2560,1440
1903,921,1920,1080
1263,893,1280,1024
1413,923,1920,1200
1423,800,1440,900
1841,995,1920,1080
1857,1233,2560,1440
1423,781,1440,900
1263,632,1280,800
1904,873,1920,1080
1903,921,1920,1080
1349,545,1366,768
1312,684,1440,900
1403,822,1680,1050
1606,747,1680,1050
1312,684,1440,900
1597,753,1680,1050
1904,873,1920,1080
1903,955,1920,1080
1210,615,1280,800
1349,667,1366,768
1627,989,1920,1200
1597,753,1680,1050
1264,801,1280,1024
1263,896,1280,1024
1423,723,1440,900
1597,753,1680,1050
1136,661,1152,864
1247,607,1280,800
1210,615,1280,800
1164,903,1920,1200
1262,1087,1920,1200
1312,684,1440,900
1262,679,1280,800
1597,753,1680,1050
1423,723,1440,900
1223,220,1280,800
1135,763,1152,864
1423,775,1440,900
1665,833,1680,1050
1265,606,1280,800
1263,538,1280,800
1425,21119,1440,900
1597,753,1680,1050
1349,667,1366,768
1263,810,1280,1024
1259,626,1280,800
1903,930,1920,1080
1423,735,1440,900
1899,963,1920,1200
1261,963,1280,1024
1903,939,1920,1080
1905,1073,1920,1200
1663,833,1680,1050
1263,871,1280,1024
1308,681,1920,1080
1905,1071,1920,1200
815,814,1680,1050
1027,927,1920,1080
1663,925,1680,1050
1425,766,1440,900
1663,959,1680,1050
1421,748,1440,900
1262,679,1280,800
1263,871,1280,1024
1792,975,1920,1200
1262,679,1280,800
1317,995,1920,1200
1177,780,1200,1920
1899,963,1920,1200
1884,1066,2560,1600
1262,679,1280,800
1263,841,1280,1024
2181,918,2560,1440
1663,930,1680,1050
1210,615,1280,800
1903,979,1920,1080
1136,661,1152,864
1903,955,1920,1080
1263,841,1280,1024
1663,930,1680,1050
1903,1041,1920,1200
1425,751,1440,900
1767,929,1920,1080
0,17318,1280,800
1905,1073,1920,1200
1287,683,1366,768
1007,625,1024,768
803,476,1024,640
1259,819,1280,1024
1767,929,1920,1080
1123,907,2560,1440
1262,679,1280,800
1413,923,1920,1200
1903,929,1920,1080
1664,943,1680,1050
1767,929,1920,1080
1351,653,1366,768
1252,664,1280,800
1699,895,1920,1080
1264,573,1280,768
1661,952,1680,1050
1903,955,1920,1080
1661,952,1680,1050
1862,1117,1920,1200
1584,989,1600,1200
1903,930,1920,1080
1232,664,1280,800
1858,1006,2560,1440
1584,989,1600,1200
1899,1035,1920,1200
1263,699,1280,800
1245,1418,2560,1600
1259,594,1280,800
1019,815,1280,1024
1413,923,1920,1200
1210,615,1280,800
1584,670,1600,900
1858,1006,2560,1440
1136,862,1920,1080
1661,952,1680,1050
1903,939,1920,1080
1579,1020,1600,1200
1858,1006,2560,1440
1148,693,1360,768
1259,819,1280,1024
1660,929,1920,1200
1263,621,1280,800
1349,516,1366,768
763,453,1680,1050
1263,960,1280,1024
1847,1017,2560,1440
1263,896,1280,1024
1136,661,1152,864
1054,984,1920,1200
1269,671,1366,768
1259,594,1280,800
1329,857,1772,1108
1413,923,1920,1200
1349,589,1366,768
1455,929,1680,1050
1526,1244,2560,1440
1263,893,1280,1024
1210,615,1280,800
1340,622,1360,768
1264,648,1280,800
2233,1333,2560,1600
1230,515,1249,702
1419,725,1440,900
1253,974,1920,1080
1349,648,1366,768
1905,1073,1920,1200
1263,696,1280,800
1098,787,1280,1024
1263,621,1280,800
1230,886,1280,1024
1267,874,1280,1024
1660,946,1680,1050
763,453,1680,1050
1425,783,1440,900
1251,821,1280,1024
2454,1339,2560,1440
1259,838,1280,1024
1899,963,1920,1200
1584,670,1600,900
1425,766,1440,900
1225,746,1440,900
1446,703,1920,1080
2230,955,2560,1600
1903,1008,1920,1200
1263,884,1280,1024
1905,915,1920,1080
1665,929,1680,1050
